﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1678527007;11/03/2023 09:30:07;19.4444;22.3;52;997.325;0;122;-1;
1678527073;11/03/2023 09:31:13;19.5;22.4;52;997.325;1.06093;54;-1;
1678527138;11/03/2023 09:32:18;19.5;22.6;52;997.224;1.06093;52;-1;
1678527202;11/03/2023 09:33:22;19.5;22.7;52;997.156;1.06093;51;-1;
1678527263;11/03/2023 09:34:23;19.5;22.7;51;997.088;2.12187;315;-1;
1678527327;11/03/2023 09:35:27;19.5;22.4;51;997.156;0;315;-1;
1678527393;11/03/2023 09:36:33;19.4444;22.4;51;997.055;3.1828;24;-1;
1678527458;11/03/2023 09:37:38;19.5;22.4;52;997.156;2.12187;55;-1;
1678527522;11/03/2023 09:38:42;19.5;22.6;52;997.088;3.1828;13;-1;
1678527588;11/03/2023 09:39:48;19.5;22.8;51;997.156;1.06093;13;-1;
1678527653;11/03/2023 09:40:53;19.5;22.9;51;997.122;1.06093;13;-1;
1678527717;11/03/2023 09:41:57;19.5;23;51;997.224;2.12187;10;-1;
1678527783;11/03/2023 09:43:03;19.5556;22.9;50;997.224;1.06093;296;-1;
1678527848;11/03/2023 09:44:08;19.5556;22.8;50;997.292;3.1828;289;-1;
1678527912;11/03/2023 09:45:12;19.5;22.8;50;997.258;1.06093;287;-1;
1678527973;11/03/2023 09:46:13;19.5;23;50;997.292;1.06093;287;-1;
1678528037;11/03/2023 09:47:17;19.5;23.4;51;997.292;1.06093;287;-1;
1678528103;11/03/2023 09:48:23;19.5556;23.6;50;997.359;0;289;-1;
1678528168;11/03/2023 09:49:28;19.5556;23.8;50;997.325;0;289;-1;
1678528232;11/03/2023 09:50:32;19.5556;24.2;50;997.292;0;289;-1;
1678528298;11/03/2023 09:51:38;19.6111;24.3;50;997.292;2.12187;360;-1;
1678528363;11/03/2023 09:52:43;19.6667;24.7;50;997.325;0;360;-1;
1678528427;11/03/2023 09:53:47;19.6667;24.9;50;997.325;3.1828;298;-1;
1678528488;11/03/2023 09:54:48;19.7222;25;50;997.393;2.12187;314;-1;
1678528552;11/03/2023 09:55:52;19.7222;25.2;50;997.393;4.24374;323;-1;
1678528618;11/03/2023 09:56:58;19.7778;25.3;50;997.325;2.12187;355;-1;
1678528683;11/03/2023 09:58:03;19.8333;25.5;50;997.393;2.12187;355;-1;
1678528747;11/03/2023 09:59:07;19.8333;25.6;50;997.427;0;355;-1;
1678528813;11/03/2023 10:00:13;19.8889;25.8;50;997.359;0;355;-1;
1678528878;11/03/2023 10:01:18;19.9444;25.8;51;997.393;0;116;-1;
1678528942;11/03/2023 10:02:22;20;26;50;997.427;1.06093;210;-1;
1678529003;11/03/2023 10:03:23;20.0556;26;50;997.461;0;210;-1;
1678529067;11/03/2023 10:04:27;20.0556;26.1;50;997.427;4.24374;196;-1;
1678529133;11/03/2023 10:05:33;20.0556;26.2;50;997.393;5.30467;210;-1;
1678529198;11/03/2023 10:06:38;20.0556;26.3;49;997.359;4.24374;219;-1;
1678529262;11/03/2023 10:07:42;20;26.5;49;997.325;3.1828;219;-1;
1678529328;11/03/2023 10:08:48;20;26.6;49;997.258;2.12187;223;-1;
1678529393;11/03/2023 10:09:53;20;26.7;50;997.224;2.12187;234;-1;
1678529457;11/03/2023 10:10:57;20;26.9;50;997.258;2.12187;238;-1;
1678529517;11/03/2023 10:11:57;20;27;50;997.19;2.12187;262;-1;
1678529578;11/03/2023 10:12:58;20.0556;27.1;50;997.19;1.06093;262;-1;
1678529642;11/03/2023 10:14:02;20.0556;27.1;50;997.122;1.06093;271;-1;
1678529703;11/03/2023 10:15:03;20.1111;27.2;50;997.224;0;306;-1;
1678529767;11/03/2023 10:16:07;20.1111;27.4;49;997.19;4.24374;200;-1;
1678529833;11/03/2023 10:17:13;20.1667;27.5;49;997.258;5.30467;200;-1;
1678529898;11/03/2023 10:18:18;20.1667;27.7;49;997.224;2.12187;206;-1;
1678529962;11/03/2023 10:19:22;20.1667;27.8;49;997.224;0;206;-1;
1678530028;11/03/2023 10:20:28;20.1667;27.9;49;997.19;3.1828;186;-1;
1678530093;11/03/2023 10:21:33;20.1667;28;49;997.156;2.12187;157;-1;
1678530157;11/03/2023 10:22:37;20.1667;28;49;997.156;2.12187;132;-1;
1678530218;11/03/2023 10:23:38;20.2222;28.1;49;997.19;2.12187;82;-1;
1678530282;11/03/2023 10:24:42;20.2778;28.1;49;997.19;3.1828;337;-1;
1678530348;11/03/2023 10:25:48;20.3889;28.2;49;997.088;1.06093;338;-1;
1678530413;11/03/2023 10:26:53;20.4444;28.4;49;997.122;6.3656;36;-1;
1678530477;11/03/2023 10:27:57;20.5;28.5;48;997.088;3.1828;28;-1;
1678530543;11/03/2023 10:29:03;20.5;28.6;48;996.987;1.06093;35;-1;
